23012020 00:00;23012020 23:45;5414567999991;1;1.0;1,26385275;1,33955762;1,33882008;1,35028678;1,32400628;1,36801602;1,36721199;1,35396426;1,36264049;1,35653203;1,37667574;1,38910450;1,41380685;1,42814006;1,43997745;1,42968297;1,43319130;1,43395231;1,42964446;1,43763289;1,43559481;1,42312950;1,39681512;1,40674003;1,35436938;1,32442330;1,32547069;1,33181134;1,33226896;1,29648746;1,23085584;1,20436028;1,18645777;1,14955535;1,17767914;1,17433842;1,14419126;1,12309250;1,10480219;1,12826064;1,12275860;1,11180601;1,10489104;1,11570938;1,09678066;1,06691723;1,05938673;1,06933110;1,08615264;1,10575483;1,09315353;1,09924003;1,10967111;1,12960123;1,12946119;1,09741092;1,10888990;1,12193565;1,09777980;1,07184861;1,04997292;1,05167081;1,04682362;1,04837980;1,04770837;1,04932696;1,05371062;1,05916894;1,08036841;0,97828453;1,00033341;1,05179653;1,09610173;1,14503682;1,22514614;1,26508150;1,25877137;1,25370161;1,24303543;1,24138960;1,23320070;1,22495004;1,20776450;1,18733621;1,18616062;1,17662931;1,17407495;1,14075098;1,28615929;1,28329775;1,30313566;1,33951197;1,31679377;1,26807757;1,25887803;1,28621543;;;;;
24012020 00:00;24012020 23:45;5414567999991;1;1.0;1,25299420;1,34733461;1,34469331;1,35586573;1,32558313;1,36511268;1,36594505;1,35866757;1,36447399;1,36838905;1,38343225;1,40112494;1,41828706;1,43119791;1,44141872;1,43993612;1,42640283;1,43026461;1,43275647;1,43910465;1,45387663;1,43453251;1,42834957;1,42946315;1,36853426;1,35240235;1,33583566;1,35321065;1,36091414;1,32968888;1,24629111;1,22709890;1,20403776;1,17510650;1,20610673;1,18354216;1,16956762;1,14999992;1,14308212;1,14347371;1,13026826;1,12248599;1,11090400;1,10109700;1,09254488;1,05884454;1,03466699;1,03871608;1,05983834;1,07621303;1,09664227;1,12112990;1,15269291;1,17839473;1,17514994;1,16208054;1,14374168;1,17408256;1,15542396;1,12879324;1,08608984;1,09449140;1,09345926;1,08404989;1,10476411;1,12254042;1,12524452;1,12946071;1,14157640;1,02725320;1,02141926;1,05422561;1,08040040;1,12674729;1,19192100;1,24768663;1,24980877;1,26705265;1,26060258;1,25870990;1,28447937;1,27478332;1,26502770;1,24903732;1,23596439;1,24496143;1,23680373;1,20373861;1,34756060;1,34987089;1,35265502;1,39078537;1,35427789;1,31968280;1,28270920;1,30167775;;;;;
25012020 00:00;25012020 23:45;5414567999991;1;1.0;1,25464513;1,33295109;1,33192168;1,33742997;1,29776326;1,34321012;1,33463872;1,33510985;1,34628556;1,34638928;1,34753861;1,37163594;1,38118515;1,40186743;1,43165261;1,43106659;1,41189570;1,41825142;1,38384049;1,37132454;1,38162307;1,39197115;1,35936030;1,40462678;1,38393319;1,40258476;1,42965114;1,46348421;1,52400094;1,49021757;1,37844017;1,36443232;1,32883953;1,28289700;1,28474200;1,26180201;1,22109582;1,18723207;1,13931896;1,13129004;1,12179612;1,09531744;1,08272696;1,06662229;1,04354028;0,99835807;0,96594738;0,95878377;0,95658246;0,97005266;0,96079550;0,96853595;0,96686237;0,97222563;0,95162161;0,90808569;0,87283384;0,84604966;0,80498102;0,77609854;0,76738515;0,78073769;0,79518229;0,84314818;0,89243940;0,95206287;0,98758066;1,04309218;1,05960766;0,99313004;0,98357165;1,02087344;1,04904209;1,07214430;1,11800521;1,16429258;1,18261708;1,18395796;1,16711230;1,16593885;1,16370633;1,14623678;1,11311967;1,10348846;1,11781935;1,11796945;1,09218143;1,08776717;1,17964699;1,17351415;1,17103235;1,20407255;1,17312214;1,13839334;1,11419884;1,12138719;;;;;
26012020 00:00;26012020 23:45;5414567999991;1;1.0;1,07793029;1,15665202;1,13928655;1,14593690;1,11677098;1,14744628;1,14148258;1,12744412;1,14242056;1,15398301;1,17604966;1,18702216;1,17283211;1,17813616;1,21626887;1,21186431;1,21736295;1,23043434;1,24086658;1,25677533;1,28050327;1,27221742;1,25554238;1,30162450;1,24584231;1,24198268;1,26516006;1,32260846;1,39611740;1,37399782;1,26290930;1,25023005;1,18966686;1,13765796;1,13480732;1,12703470;1,09569484;1,04191915;1,01915534;0,99640022;0,97983025;0,91336723;0,85034475;0,84902210;0,83946346;0,86512212;0,88532520;0,90321953;0,89428037;0,88375056;0,82284229;0,79749993;0,83093211;0,86945272;0,86673778;0,94072932;0,98238149;0,96454381;0,96463919;0,90019406;0,90494599;0,91167725;0,87178074;0,88015297;0,94129796;0,99990512;1,01440093;1,05875920;1,04071256;0,97306870;0,93446513;0,94153133;0,98920438;1,02133652;1,04438587;1,07644756;1,08720220;1,08759169;1,10432343;1,07938748;1,06042099;1,02985485;1,00791714;1,02533879;1,02748858;1,00470972;0,99782595;0,95988213;1,05407322;1,06047119;1,08663782;1,12677546;1,10427364;1,07045599;1,03735297;1,04572955;;;;;
27012020 00:00;27012020 23:45;5414567999991;1;1.0;1,02316159;1,09459546;1,08152779;1,07339759;1,04533071;1,07449985;1,06326042;1,04839003;1,05156848;1,05918042;1,07913539;1,07250240;1,07900995;1,09089872;1,13002007;1,14625910;1,10469130;1,12111023;1,11931443;1,11846719;1,11976009;1,12341689;1,12975249;1,14353209;1,09563038;1,08622327;1,11723841;1,11943378;1,12885630;1,09776733;1,03233171;1,01860287;1,00556696;1,01555293;1,01675302;1,00229764;1,00262495;0,98392363;0,99408607;0,99904734;0,98627988;0,96546841;0,95210223;0,96608784;0,96649803;0,95744212;0,96597697;0,98874994;1,00720016;1,04342690;1,03564321;1,07083159;1,05819889;1,08408674;1,06481160;1,02189067;1,00580829;1,01798770;1,02384958;0,99329182;0,96250256;0,94067694;0,93665609;0,94990101;0,94517818;0,94584553;0,93036872;0,95027401;0,96390367;0,93143055;0,87219425;0,92845268;0,95138871;0,99510222;1,03991787;1,06841812;1,05642303;1,05906361;1,03139824;1,03208521;1,02534023;1,02468530;1,00677869;0,98494237;0,96847823;0,95213013;0,93694222;0,91515627;1,08479208;1,09452151;1,09739068;1,14075571;1,10522804;1,05805068;1,04011084;1,04370260;;;;;
28012020 00:00;28012020 23:45;5414567999991;1;1.0;1,00202232;1,05952026;1,04988321;1,04167956;1,00372205;1,02953031;1,01178014;1,01284700;1,02185875;1,01714507;1,00987452;1,02634766;1,02747213;1,03998477;1,04974941;1,04988467;1,03382915;1,05807175;1,05691791;1,05966620;1,07881726;1,07591183;1,06995566;1,07400722;1,06965717;1,07932346;1,11199580;1,12474195;1,01960203;1,04191413;0,99866137;0,98693744;0,99475688;0,96903079;0,97806869;0,97588321;0,95615904;0,92470662;0,92178323;0,91768148;0,89234939;0,90528359;0,93772493;0,92822675;0,89077040;0,88527310;0,88568220;0,86287210;0,84007568;0,89557889;0,91532391;0,88467766;0,90563796;0,91815550;0,90123149;0,95044397;0,95110391;0,90003420;0,78370346;0,71889123;0,74391383;0,80883892;0,79795802;0,81618452;0,85010579;0,86113697;0,87393965;0,91372286;0,93344375;0,92197564;0,86083481;0,91619448;0,96910632;1,00857925;1,07111725;1,10476405;1,10500005;1,13027244;1,08747789;1,12159709;1,11881744;1,09865605;1,06760812;1,05340586;1,02828451;1,01016687;0,99784760;0,97127397;1,12676428;1,13664556;1,14298186;1,17999656;1,15498961;1,11208533;1,08895841;1,10280211;;;;;
29012020 00:00;29012020 23:45;5414567999991;1;1.0;1,08214899;1,15048585;1,14331966;1,13411082;1,10373743;1,13561699;1,14106406;1,13912983;1,11542601;1,12110128;1,11167276;1,11751600;1,14066022;1,16190570;1,16653162;1,16092586;1,14944296;1,17592451;1,18342978;1,19602681;1,24689509;1,24111957;1,21200322;1,16969988;1,13885217;1,12700004;1,14251269;1,16128376;1,17001362;1,16033465;1,07401706;1,07345704;1,04704453;1,02515982;1,02499211;0,99880026;0,97112172;0,94879871;0,94393882;0,97331765;1,00364056;0,99808580;0,86874096;0,81070277;0,85251395;0,81525835;0,76980417;0,78863150;0,77883553;0,76656018;0,78399836;0,77171195;0,87982073;0,92546689;0,98083295;0,91315126;0,90530491;0,88458416;0,86080002;0,75533104;0,74162744;0,69181989;0,69318158;0,68805657;0,74957920;0,81656124;0,79668893;0,85580149;0,88394599;0,91573682;0,84924024;0,91956486;0,95944586;0,99059694;1,04100534;1,09123052;1,09165270;1,10174788;1,10398336;1,08784121;1,10188101;1,09451419;1,07015617;1,02206201;1,01024062;1,00702464;0,99169854;0,97936195;1,14796798;1,12117230;1,13838916;1,19553526;1,15572654;1,09977241;1,07921070;1,08985278;;;;;
30012020 00:00;30012020 23:45;5414567999991;1;1.0;1,06770005;1,13276636;1,10499504;1,12559711;1,12493244;1,15168071;1,15826368;1,11013817;1,11940825;1,10923292;1,09631206;1,12983012;1,11672008;1,11510536;1,11473798;1,11372492;1,12473864;1,15934592;1,15457819;1,16726429;1,21552814;1,18556164;1,16921697;1,17723872;1,09703845;1,10204502;1,11039573;1,13186504;1,15989190;1,11403485;1,05133077;1,04762645;1,00446343;1,00918344;1,00744178;0,98999681;0,94857580;0,93141053;0,87653728;0,85075329;0,84497256;0,87624495;0,83322762;0,82621812;0,84521193;0,89561129;0,89577518;0,88597216;0,90686302;0,93012875;0,93854440;0,93733200;0,96227322;0,99821937;1,00856940;0,97326866;0,95219965;1,00043536;0,99970203;0,96211409;0,92833239;1,29043089;1,36578756;1,33437641;1,34079055;1,35105956;1,34485274;1,32342263;1,34547124;1,36223452;1,19657840;1,23361874;1,29026837;1,32711380;1,39926004;1,44003371;1,45462963;1,46858774;1,45899205;1,44972799;1,44054716;1,44580640;1,42700232;1,40268326;1,39518769;1,39731064;1,39406742;1,36897103;1,51003221;1,49709731;1,51949267;1,55841017;1,54324937;1,51181405;1,51014427;1,53616075;;;;;
31012020 00:00;31012020 23:45;5414567999991;1;1.0;1,49238936;1,60831383;1,61286341;1,62469304;1,60796871;1,65992038;1,67519905;1,66656040;1,69059009;1,69967781;1,71614339;1,71625513;1,75102445;1,75635443;1,78206875;1,77799893;1,77330388;1,76288579;1,75225276;1,73009969;1,69466919;1,72058897;1,63528616;1,61860346;1,59633895;1,47007524;1,50677593;1,53427536;1,54686298;1,50460403;1,39013979;1,28779597;1,29205771;1,30591423;1,30391507;1,30338155;1,24722919;1,26312223;1,22898573;1,25039241;1,29071848;1,24251156;1,20595350;1,27434720;1,25289481;1,19205277;1,12706448;1,16454359;1,14532923;1,18654163;1,26014354;1,26318974;1,25888585;1,30812615;1,29219139;1,29721438;1,24630188;1,25758573;1,21382271;1,20613195;1,16138720;1,17085655;1,12868650;1,17813951;1,14851902;1,21117873;1,21159469;1,17663050;1,18163614;1,22634247;1,13667054;1,15093979;1,18940257;1,24051120;1,28893727;1,31468751;1,34888426;1,36636625;1,35171364;1,34727033;1,39762138;1,40326992;1,39110810;1,38922578;1,39508508;1,39698260;1,38986319;1,36980746;1,52985784;1,50477524;1,51674106;1,53791329;1,50566718;1,45708932;1,44154012;1,46071949;;;;;
[BODY END]
[NUMBER OF LINES IN BODY];31;
